"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://www.w3.org/2000/01/rdf-schema#label","THE SMYTH MANUFACTURING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://purl.org/dc/elements/1.1/date","data deposito: 23/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://purl.org/dc/elements/1.1/title","THE SMYTH MANUFACTURING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000269_132601-132800/WEB/132601-132800_0100.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/referenceCode","132694"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/referenceCode","MR127633"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINARIO AUTOMATICO PER LA CUCITURA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HARTFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_SMYTH_MANUFACTURING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._C._RUATA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/date","data deposito: 23/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://purl.org/dc/terms/temporal","1956-07-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/title","THE SMYTH MANUFACTURING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127633","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
