"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://www.w3.org/2000/01/rdf-schema#label","CALZ.AUREGA DI EDOARDO PALMIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://purl.org/dc/elements/1.1/title","CALZ.AUREGA DI EDOARDO PALMIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P003145_167201-167300/WEB/167201-167300_0139.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P003145_167201-167300/WEB/167201-167300_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/referenceCode","167267"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/referenceCode","MR161498"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_SAN_GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.RACHELI_&_M.L.GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZ.AUREGA_DI_EDOARDO_PALMIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://purl.org/dc/terms/temporal","1961-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/title","CALZ.AUREGA DI EDOARDO PALMIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161498","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
