"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CREMERIA REGGIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CREMERIA REGGIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000398_78201-78400/WEB/78201-78400_0168.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/referenceCode","78354"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/referenceCode","MR073392"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VILLA_SESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CREMERIA_REGGIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://purl.org/dc/terms/temporal","1946-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARCA_CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073392","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CREMERIA REGGIANA"
