"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CORELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://purl.org/dc/elements/1.1/date","data deposito: 15/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CORELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002028_35901-36100/WEB/35901-36100_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002028_35901-36100/WEB/35901-36100_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/referenceCode","36081"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/referenceCode","MR031359"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/scopeAndContent","VERMOUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONCALIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CORELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/date","data deposito: 15/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://purl.org/dc/terms/temporal","1927-02-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERMOUTH_CORELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031359","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CORELLI"
