"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://www.w3.org/2000/01/rdf-schema#label","""19/3. Studi sul riso e sulle risaie del prof. A. Selmi di Mantova""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://lod.xdams.org/reload/oad/startDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://purl.org/dc/elements/1.1/date","1874-1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://purl.org/dc/elements/1.1/title","""19/3. Studi sul riso e sulle risaie del prof. A. Selmi di Mantova""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014459"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://lod.xdams.org/reload/oad/endDate","1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://lod.xdams.org/reload/oad/referenceCode","1339"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mantova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014459","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
