"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://www.w3.org/2000/01/rdf-schema#label","PIERO MORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://purl.org/dc/elements/1.1/date","data deposito: 31/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://purl.org/dc/elements/1.1/title","PIERO MORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002001_265-266/WEB/265-266_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/referenceCode","30404"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/referenceCode","MR026804"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIERO_MORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/date","data deposito: 31/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://purl.org/dc/terms/temporal","1925-01-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026804","http://lod.xdams.org/reload/oad/title","PIERO MORA"
