"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://www.w3.org/2000/01/rdf-schema#label","FAZIA & RAPINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://purl.org/dc/elements/1.1/date","data deposito: 18/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://purl.org/dc/elements/1.1/title","FAZIA & RAPINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000280_134802-135000/WEB/134802-135000_0155.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/referenceCode","MR129882"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/referenceCode","134945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/scopeAndContent","BIBITE GASSATE ANALCOOLICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._F._D_ELIA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FAZIA_&_RAPINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/date","data deposito: 18/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://purl.org/dc/terms/temporal","1956-12-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/title","FAZIA & RAPINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129882","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
