"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://www.w3.org/2000/01/rdf-schema#label","GARANTOL-GESELLSCHAFT GRUBE & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://purl.org/dc/elements/1.1/date","data deposito: 10/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://purl.org/dc/elements/1.1/title","GARANTOL-GESELLSCHAFT GRUBE & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000299_138601-138800/WEB/138601-138800_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/referenceCode","138692"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/referenceCode","MR133627"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI MEDICAMENTOSI, PRODOTTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GROTZINGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GARANTOL-GESELLSCHAFT_GRUBE_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/date","data deposito: 10/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://purl.org/dc/terms/temporal","1957-05-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/title","GARANTOL-GESELLSCHAFT GRUBE & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133627","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
