"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://www.w3.org/2000/01/rdf-schema#label","M. RESTA & M. STRADA - FARMACIA -"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://purl.org/dc/elements/1.1/date","data deposito: 18/10/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://purl.org/dc/elements/1.1/title","M. RESTA & M. STRADA - FARMACIA -"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002032_36701-36900/WEB/36701-36900_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/referenceCode","MR032070"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/referenceCode","36794"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/scopeAndContent","PASTA PER OTTURAZIONE DEI CANALI NEI DENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MEDE_LOMELLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/M._RESTA_&_M._STRADA_-_FARMACIA_-"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/date","data deposito: 18/10/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://purl.org/dc/terms/temporal","1927-10-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COLLOID"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032070","http://lod.xdams.org/reload/oad/title","M. RESTA & M. STRADA - FARMACIA -"
