"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA FABBRICA CANDELE MOTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://purl.org/dc/elements/1.1/date","data deposito: 12/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA FABBRICA CANDELE MOTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002078_45901-46100/WEB/45901-46100_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002078_45901-46100/WEB/45901-46100_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/referenceCode","MR041192"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/referenceCode","45922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/scopeAndContent","CANDELE DI ACCENSIONE PER MOTORE A SCOPPIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORGOMANERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_MOTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/date","data deposito: 12/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://purl.org/dc/terms/temporal","1932-07-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BALILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041192","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA FABBRICA CANDELE MOTORE"
