"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://www.w3.org/2000/01/rdf-schema#label","DITTA RAIMONDO CORRADINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://purl.org/dc/elements/1.1/date","data deposito: 06/03/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://purl.org/dc/elements/1.1/title","DITTA RAIMONDO CORRADINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004147_150-151/WEB/150-151_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/referenceCode","MR014919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/referenceCode","16354"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GUASTALLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOTTO_PREFETTURA_DI_GUASTALLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_RAIMONDO_CORRADINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/date","data deposito: 06/03/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://purl.org/dc/terms/temporal","1917-03-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014919","http://lod.xdams.org/reload/oad/title","DITTA RAIMONDO CORRADINI"
