"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.R.I.D. F.LLI RISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://purl.org/dc/elements/1.1/date","data deposito: 21/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://purl.org/dc/elements/1.1/title","DITTA F.R.I.D. F.LLI RISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000274_133601-133801/WEB/133601-133801_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/referenceCode","133765"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/referenceCode","MR128702"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/scopeAndContent","CIOCCOLATO, SURROGATO DI CIOCCOLATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.R.I.D._F.LLI_RISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/date","data deposito: 21/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://purl.org/dc/terms/temporal","1957-03-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/title","DITTA F.R.I.D. F.LLI RISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128702","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
