"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1333","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1420","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/LeP01","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0404","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0441","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0443","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0444","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0445","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0446","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0447","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0448","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0450","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0451","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0457","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0974","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1100","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1421","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/FS4","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://www.w3.org/2000/01/rdf-schema#label","Governo Bonomi II"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/gr72"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://purl.org/dc/elements/1.1/date","19441212-19450621"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://purl.org/dc/elements/1.1/title","Governo Bonomi II"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/commons/thumb/c/c7/Ivanoe_Bonomi.jpg/70px-Ivanoe_Bonomi.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://purl.org/dc/elements/1.1/description","Le dimissioni del ministero furono accettate con d.lgt. 19 giugno 1945"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/LR01"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS4"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeP01"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0454"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0452"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0453"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0442"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0449"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0405"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0440"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0974"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1420"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1418"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0457"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0450"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0451"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1402"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0447"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0448"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0445"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0446"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0443"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0444"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1148"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0404"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0441"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1333"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1421"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1100"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1944"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1944-12-12
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1945-06-21
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/governo","Bonomi"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go065"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/identificativo","G063G"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/legislatura","Ordinamento provvisorio"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/nota","Le dimissioni del ministero furono accettate con d.lgt. 19 giugno 1945"
"http://dati.acs.beniculturali.it/governi.owl/G063G","http://dati.acs.beniculturali.it/governi.owl/periodo","12 dicembre 1944 - 21 giugno 1945"
"http://dati.acs.beniculturali.it/governi.owl/LR01","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0405","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0440","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0442","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0449","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0452","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0453","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0454","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1148","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1402","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1418","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G063G"
