"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CUCIRINI E CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://purl.org/dc/elements/1.1/date","data deposito: 25/10/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://purl.org/dc/elements/1.1/title","SOCIETA' CUCIRINI E CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004189_237-238/WEB/237-238_0162.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/referenceCode","MR023729"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/referenceCode","26766"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CUCIRINI_E_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_LENZI_&_C._A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/date","data deposito: 25/10/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://purl.org/dc/terms/temporal","1923-10-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023729","http://lod.xdams.org/reload/oad/title","SOCIETA' CUCIRINI E CANTONI COATS"
