"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://www.w3.org/2000/01/rdf-schema#label","DITTA NANUTTI BELTRANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://purl.org/dc/elements/1.1/date","data deposito: 12/05/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://purl.org/dc/elements/1.1/title","DITTA NANUTTI BELTRANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000095_97801-98000/WEB/97801-98000_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/referenceCode","MR092790"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/referenceCode","97803"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/scopeAndContent","COLTELELRIA DA CUCINA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NANUTTI_BELTRANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/date","data deposito: 12/05/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://purl.org/dc/terms/temporal","1949-05-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NB_EXTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/title","DITTA NANUTTI BELTRANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092790","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
