"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://www.w3.org/2000/01/rdf-schema#label","PIGNACCA VITTORIO FU GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://purl.org/dc/elements/1.1/date","data deposito: 28/10/1906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://purl.org/dc/elements/1.1/title","PIGNACCA VITTORIO FU GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004074_7601-7700/WEB/7601-7700_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005025_76-77-78/WEB/Vol_76-77-78_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/referenceCode","MR007039"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/referenceCode","7622"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORGO_SAN_DONNINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIGNACCA_VITTORIO_FU_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/date","data deposito: 28/10/1906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://purl.org/dc/terms/temporal","1906-10-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007039","http://lod.xdams.org/reload/oad/title","PIGNACCA VITTORIO FU GIUSEPPE"
