"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://www.w3.org/2000/01/rdf-schema#label","THERMA FABRIQUE D'APPAREILS DE CHAUFFAGE ELECTRIQUE, SOCIETÈ ANONYME CI-DEVANT S. BLUMER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://purl.org/dc/elements/1.1/date","data deposito: 24/07/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://purl.org/dc/elements/1.1/title","THERMA FABRIQUE D'APPAREILS DE CHAUFFAGE ELECTRIQUE, SOCIETÈ ANONYME CI-DEVANT S. BLUMER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004164_187-188/WEB/187-188_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/referenceCode","MR017971"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/referenceCode","19946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCHWANDEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THERMA_FABRIQUE_D_APPAREILS_DE_CHAUFFAGE_ELECTRIQUE,_SOCIETE_ANONYME_CI-DEVANT_S._BLUMER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/date","data deposito: 24/07/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://purl.org/dc/terms/temporal","1920-07-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017971","http://lod.xdams.org/reload/oad/title","THERMA FABRIQUE D'APPAREILS DE CHAUFFAGE ELECTRIQUE, SOCIETÈ ANONYME CI-DEVANT S. BLUMER"
