"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://www.w3.org/2000/01/rdf-schema#label","membro dell’Assemblea parlamentare del Consiglio d’Europa"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://purl.org/dc/elements/1.1/title","membro dell’Assemblea parlamentare del Consiglio d’Europa"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://purl.org/dc/elements/1.1/description","19 dicembre 1980- 11 luglio 1983"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1112"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://dati.acs.beniculturali.it/governi.owl/ambito","dell’Assemblea parlamentare del Consiglio d’Europa"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN5328"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://dati.acs.beniculturali.it/governi.owl/incarico","membro"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://dati.acs.beniculturali.it/governi.owl/nota","19 dicembre 1980- 11 luglio 1983"
"http://dati.acs.beniculturali.it/governi.owl/IN5328","http://dati.acs.beniculturali.it/governi.owl/pos",9
"http://dati.acs.beniculturali.it/governi.owl/Bi1112","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5328"
