"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://www.w3.org/2000/01/rdf-schema#label","LUIGI GANNA & C. SOC. IN AC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://purl.org/dc/elements/1.1/date","data deposito: 23/09/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://purl.org/dc/elements/1.1/title","LUIGI GANNA & C. SOC. IN AC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004199_257-258/WEB/257-258_0189.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/referenceCode","28747"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/referenceCode","MR025398"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_GANNA_&_C._SOC._IN_AC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/date","data deposito: 23/09/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://purl.org/dc/terms/temporal","1924-09-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025398","http://lod.xdams.org/reload/oad/title","LUIGI GANNA & C. SOC. IN AC."
