"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://www.w3.org/2000/01/rdf-schema#label","DITTA GASPARETTO ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://purl.org/dc/elements/1.1/date","data deposito: 20/08/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://purl.org/dc/elements/1.1/title","DITTA GASPARETTO ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000015_81402-81600/WEB/81402-81600_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000015_81402-81600/WEB/81402-81600_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/referenceCode","81531"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/referenceCode","MR076569"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE, MAGLIE, CRAVATTE, FILATI, BIANCHERIA, TESSUTI, GIOCATTOLI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GASPARETTO_ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/date","data deposito: 20/08/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://purl.org/dc/terms/temporal","1946-08-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/title","DITTA GASPARETTO ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076569","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
