"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://www.w3.org/2000/01/rdf-schema#label","DITTA MARIO PIETROPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://purl.org/dc/elements/1.1/date","data deposito: 22/07/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://purl.org/dc/elements/1.1/title","DITTA MARIO PIETROPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000334_65401-65599/WEB/65401-65599_0225.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/referenceCode","65586"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/referenceCode","MR060643"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/scopeAndContent","CICLI ED ACCESSORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ADRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MARIO_PIETROPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/date","data deposito: 22/07/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://purl.org/dc/terms/temporal","1942-07-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/title","DITTA MARIO PIETROPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060643","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
