"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://www.w3.org/2000/01/rdf-schema#label","'ITALCEMENTI' FABBRICHE RIUNITE CEMENTO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://purl.org/dc/elements/1.1/date","data deposito: 06/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://purl.org/dc/elements/1.1/title","'ITALCEMENTI' FABBRICHE RIUNITE CEMENTO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002042_38701-38900/WEB/38701-38900_0144.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/referenceCode","38936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/referenceCode","MR034210"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/scopeAndContent","CEMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_ITALCEMENTI__FABBRICHE_RIUNITE_CEMENTO_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/date","data deposito: 06/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://purl.org/dc/terms/temporal","1930-03-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARTELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034210","http://lod.xdams.org/reload/oad/title","'ITALCEMENTI' FABBRICHE RIUNITE CEMENTO S.A."
