"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO AMEDEO DE NARDI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://purl.org/dc/elements/1.1/title","CALZIFICIO AMEDEO DE NARDI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003073_159202-159401/WEB/159202-159401_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/referenceCode","159351"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/referenceCode","MR153593"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONEGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_AMEDEO_DE_NARDI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.RACHELI,_R.BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://purl.org/dc/terms/temporal","1960-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ODETTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/title","CALZIFICIO AMEDEO DE NARDI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153593","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
