"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://www.w3.org/2000/01/rdf-schema#label","JOHN C. DOLPH COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://purl.org/dc/elements/1.1/date","data deposito: 22/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://purl.org/dc/elements/1.1/title","JOHN C. DOLPH COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002061_42501-42700/WEB/42501-42700_0185.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/referenceCode","MR037942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/referenceCode","42671"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/scopeAndContent","COLORI, VERNICI, SMALTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEWARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOHN_C._DOLPH_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/date","data deposito: 22/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://purl.org/dc/terms/temporal","1930-07-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DOLPH_S_CHINALAK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037942","http://lod.xdams.org/reload/oad/title","JOHN C. DOLPH COMPANY"
