"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA BERNOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA BERNOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002046_39501-39700/WEB/38501-39700_0157.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/referenceCode","39648"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/referenceCode","MR034922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_BERNOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://purl.org/dc/terms/temporal","1929-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA BERNOCCHI"
