"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA DI LANE IN BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://purl.org/dc/elements/1.1/date","data deposito: 05/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://purl.org/dc/elements/1.1/title","MANIFATTURA DI LANE IN BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003074_159402-159600/WEB/159402-159600_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/referenceCode","159556"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/referenceCode","MR153797"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA E MISTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_DI_LANE_IN_BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/date","data deposito: 05/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://purl.org/dc/terms/temporal","1960-04-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SIMPATIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/title","MANIFATTURA DI LANE IN BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153797","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
