"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://www.w3.org/2000/01/rdf-schema#label","THOS PARSONS & SONS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://purl.org/dc/elements/1.1/date","data deposito: 16/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://purl.org/dc/elements/1.1/title","THOS PARSONS & SONS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002017_33701-33900/WEB/33701-33900_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/referenceCode","33842"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/referenceCode","MR029125"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE CHIMICHE USATE NELLE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITAT_BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOS_PARSONS_&_SONS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/date","data deposito: 16/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://purl.org/dc/terms/temporal","1926-07-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PARSO-GLAZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029125","http://lod.xdams.org/reload/oad/title","THOS PARSONS & SONS"
