"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://www.w3.org/2000/01/rdf-schema#label","DITTA BEHR & CO. SUCCESSORES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://purl.org/dc/elements/1.1/date","data deposito: 16/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://purl.org/dc/elements/1.1/title","DITTA BEHR & CO. SUCCESSORES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004191_241-242/WEB/241-242_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/referenceCode","25752"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/referenceCode","MR022907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE_E_CARPANEDO_DI_MESTRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONTE_GUSTAVO_SORANZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BEHR_&_CO._SUCCESSORES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/date","data deposito: 16/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://purl.org/dc/terms/temporal","1923-04-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022907","http://lod.xdams.org/reload/oad/title","DITTA BEHR & CO. SUCCESSORES"
