"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029753","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028885","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160767","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160888","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160874","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160782","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160873","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160903","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085264","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046054","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045179","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046078","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPPUCCIO,_TORINO"
