"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://www.w3.org/2000/01/rdf-schema#label","PERRY & COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://purl.org/dc/elements/1.1/title","PERRY & COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004175_209-210/WEB/209-210_0210.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/referenceCode","22579"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/referenceCode","MR020267"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PERRY_&_COMPANY,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://purl.org/dc/terms/temporal","1921-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020267","http://lod.xdams.org/reload/oad/title","PERRY & COMPANY, LIMITED"
