"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO PRODOTTI BIOLOGICI BRAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://purl.org/dc/elements/1.1/title","LABORATORIO PRODOTTI BIOLOGICI BRAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003076_159802-160000/WEB/159802-160000_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/referenceCode","MR154154"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/referenceCode","159914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_PRODOTTI_BIOLOGICI_BRAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://purl.org/dc/terms/temporal","1960-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INVERNIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/title","LABORATORIO PRODOTTI BIOLOGICI BRAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154154","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
