"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://www.w3.org/2000/01/rdf-schema#label","Nocito Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3452"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://purl.org/dc/elements/1.1/title","Nocito Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://xmlns.com/foaf/0.1/name","Nocito Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323181"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://purl.org/vocab/bio/0.1/Death","nodeID://b323182"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1197"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1006"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1007"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1008"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/data_morte","24/01/1904"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/data_nascita","21/12/1841"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0182"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Calatafimi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","TP"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0182","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1197","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0182"
"http://dati.acs.beniculturali.it/governi.owl/IN1006","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0182"
"http://dati.acs.beniculturali.it/governi.owl/IN1007","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0182"
"http://dati.acs.beniculturali.it/governi.owl/IN1008","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0182"
