"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://www.w3.org/2000/01/rdf-schema#label","TURNERS ASBESTON CEMENT COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://purl.org/dc/elements/1.1/date","data deposito: 01/10/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://purl.org/dc/elements/1.1/title","TURNERS ASBESTON CEMENT COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000004_79202-79401/WEB/79202-79401_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/referenceCode","MR074408"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/referenceCode","79370"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALI ISOLANTI DELL'ELETTRICITA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROCHDALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TURNERS_ASBESTON_CEMENT_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/date","data deposito: 01/10/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://purl.org/dc/terms/temporal","1946-10-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SILUMINITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/title","TURNERS ASBESTON CEMENT COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074408","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
