"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://www.w3.org/2000/01/rdf-schema#label","AYREST, MCKENNA & HARRISON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://purl.org/dc/elements/1.1/date","data deposito: 23/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://purl.org/dc/elements/1.1/title","AYREST, MCKENNA & HARRISON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0212.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/referenceCode","123194"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/referenceCode","MR118147"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/scopeAndContent","PASTIGLIE DI ANTIBIOTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/QUEBEC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ST.LAURENT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELETT.DOM.PRESSO_BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AYREST,_MCKENNA_&_HARRISON,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/date","data deposito: 23/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://purl.org/dc/terms/temporal","1954-11-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORLENTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/title","AYREST, MCKENNA & HARRISON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118147","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
