"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. FARMACEUTICI ATERNI FATER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://purl.org/dc/elements/1.1/date","data deposito: 26/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://purl.org/dc/elements/1.1/title","S.P.A. FARMACEUTICI ATERNI FATER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003056_155801-156000/WEB/155801-156000_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/referenceCode","155817"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/referenceCode","MR150062"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/scopeAndContent","COSMETICI, PRODOTTO MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C,_GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._FARMACEUTICI_ATERNI_FATER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/date","data deposito: 26/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://purl.org/dc/terms/temporal","1961-05-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150062","http://lod.xdams.org/reload/oad/title","S.P.A. FARMACEUTICI ATERNI FATER"
