"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://www.w3.org/2000/01/rdf-schema#label","SOC. CHIMICA LOMBARDA A.E. BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://purl.org/dc/elements/1.1/date","data deposito: 02/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://purl.org/dc/elements/1.1/title","SOC. CHIMICA LOMBARDA A.E. BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003014_147401-147600/WEB/147401-147600_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/referenceCode","147453"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/referenceCode","MR141986"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._CHIMICA_LOMBARDA_A.E._BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MONTECATINI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/date","data deposito: 02/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://purl.org/dc/terms/temporal","1959-09-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GLICOTIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/title","SOC. CHIMICA LOMBARDA A.E. BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141986","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
