"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://www.w3.org/2000/01/rdf-schema#label","""Lombardia"": Pavia (Reg. II/5; Milano (Reg. II/6); Como (Reg. II/7); Sondrio (Reg. II/8); Bergamo (Reg. II/9); Cremona (Reg. II/11); Mantova (Reg. II/12)."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/startDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://purl.org/dc/elements/1.1/date","1879-1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://purl.org/dc/elements/1.1/title","""Lombardia"": Pavia (Reg. II/5; Milano (Reg. II/6); Como (Reg. II/7); Sondrio (Reg. II/8); Bergamo (Reg. II/9); Cremona (Reg. II/11); Mantova (Reg. II/12)."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0018590"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/endDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/referenceCode","3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lombardia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Como"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Milano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bergamo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mantova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pavia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sondrio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cremona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
