"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://www.w3.org/2000/01/rdf-schema#label","AKTIENBOLAGET VAPORACKUMULATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://purl.org/dc/elements/1.1/date","data deposito: 27/08/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://purl.org/dc/elements/1.1/title","AKTIENBOLAGET VAPORACKUMULATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004165_189-190/WEB/189-190_0185.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/referenceCode","20170"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/referenceCode","MR018167"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STOCCOLMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._BAZETTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKTIENBOLAGET_VAPORACKUMULATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/date","data deposito: 27/08/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://purl.org/dc/terms/temporal","1920-08-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018167","http://lod.xdams.org/reload/oad/title","AKTIENBOLAGET VAPORACKUMULATOR"
