"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. SUCC. DI FAUSTINO RICCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://purl.org/dc/elements/1.1/date","data deposito: 28/01/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://purl.org/dc/elements/1.1/title","SOC. AN. SUCC. DI FAUSTINO RICCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002055_41301-41500/WEB/41301-41500_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/referenceCode","41480"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/referenceCode","MR036752"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._SUCC._DI_FAUSTINO_RICCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/date","data deposito: 28/01/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://purl.org/dc/terms/temporal","1931-01-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036752","http://lod.xdams.org/reload/oad/title","SOC. AN. SUCC. DI FAUSTINO RICCI"
