"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11","http://www.w3.org/2000/01/rdf-schema#label","Servizio ippico. Cavalli ad uso dell'esercito"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11","http://www.w3.org/2004/02/skos/core#prefLabel","Servizio ippico. Cavalli ad uso dell'esercito"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11","http://purl.org/dc/elements/1.1/title","Servizio ippico. Cavalli ad uso dell'esercito"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017160","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017160","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017161","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017161","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017162","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017162","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017163","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017163","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017159","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017159","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031545","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031545","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031546","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031546","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031547","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031547","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
