"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://purl.org/dc/elements/1.1/date","data deposito: 05/04/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://purl.org/dc/elements/1.1/title","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004102_10401-10500/WEB/10401-10500_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005032_97-98-99/WEB/Vol_97-98-99_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/referenceCode","MR009540"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/referenceCode","10423"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/date","data deposito: 05/04/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://purl.org/dc/terms/temporal","1910-04-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/title","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
