"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' IN NOME COLLETTIVO CALZIFICIO SIMHA DI URTEL KATALAN E ZADOCK ALHADEFF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://purl.org/dc/elements/1.1/date","data deposito: 26/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://purl.org/dc/elements/1.1/title","SOCIETA' IN NOME COLLETTIVO CALZIFICIO SIMHA DI URTEL KATALAN E ZADOCK ALHADEFF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003070_158601-158801/WEB/158601-158801_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/referenceCode","MR152921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/referenceCode","158679"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE DA DONNA, DA UOMO, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__IN_NOME_COLLETTIVO_CALZIFICIO_SIMHA_DI_URTEL_KATALAN_E_ZADOCK_ALHADEFF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/date","data deposito: 26/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://purl.org/dc/terms/temporal","1960-10-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHARM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/title","SOCIETA' IN NOME COLLETTIVO CALZIFICIO SIMHA DI URTEL KATALAN E ZADOCK ALHADEFF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152921","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
