"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://www.w3.org/2000/01/rdf-schema#label","BOURNS, INC. (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DELLA CALIFORNIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://purl.org/dc/elements/1.1/date","data deposito: 17/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://purl.org/dc/elements/1.1/title","BOURNS, INC. (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DELLA CALIFORNIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003155_168201-168300/WEB/168201-168300_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/referenceCode","MR162462"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/referenceCode","168232"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/scopeAndContent","POTENZIOMETRI E STRUMENTI INCORPORANTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RIVERSIDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BOURNS,_INC._(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DELLA_CALIFORNIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/date","data deposito: 17/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://purl.org/dc/terms/temporal","1961-05-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/title","BOURNS, INC. (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DELLA CALIFORNIA)"
