"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARL ZEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://purl.org/dc/elements/1.1/date","data deposito: 26/01/1904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://purl.org/dc/elements/1.1/title","DITTA CARL ZEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004059_6101-6200/WEB/6101-6200_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005019_58-59-60/WEB/Vol_58-59-60_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/referenceCode","MR005692"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/referenceCode","6137"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARL_ZEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/date","data deposito: 26/01/1904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://purl.org/dc/terms/temporal","1904-01-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005692","http://lod.xdams.org/reload/oad/title","DITTA CARL ZEISS"
