"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://www.w3.org/2000/01/rdf-schema#label","""18/5. Potenza. Anno 1885"". Concorso agrario regionale della Circoscrizione III comprendente le province di Reggio Calabria, Catanzaro, Cosenza, Lecce, Potenza."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/startDate","1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://purl.org/dc/elements/1.1/date","1883-1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://purl.org/dc/elements/1.1/title","""18/5. Potenza. Anno 1885"". Concorso agrario regionale della Circoscrizione III comprendente le province di Reggio Calabria, Catanzaro, Cosenza, Lecce, Potenza."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014257"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/endDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0188"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/referenceCode","1141"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale a stampa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Potenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cosenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lecce"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Calabria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
