"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO ANNUNZIATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://purl.org/dc/elements/1.1/date","data deposito: 09/04/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://purl.org/dc/elements/1.1/title","ANTONIO ANNUNZIATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002103_50901-51100/WEB/50901-51100_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/referenceCode","51008"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/referenceCode","MR046274"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/scopeAndContent","<p> SAPONE</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CECCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FROSINONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_FROSINONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_ANNUNZIATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/date","data deposito: 09/04/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://purl.org/dc/terms/temporal","1934-04-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARCA_NEGRO_ANNUNZIATA_CECCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046274","http://lod.xdams.org/reload/oad/title","ANTONIO ANNUNZIATA"
