"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://www.w3.org/2000/01/rdf-schema#label","PIRELLI SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://purl.org/dc/elements/1.1/date","data deposito: 18/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://purl.org/dc/elements/1.1/title","PIRELLI SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000316_142002-142201/WEB/142002-142201_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/referenceCode","142022"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/referenceCode","MR136557"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/scopeAndContent","NASTRO ADESIVO PER CAVI ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIRELLI_SOCIETA__PER_AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/date","data deposito: 18/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://purl.org/dc/terms/temporal","1958-03-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ISOL-SINT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/title","PIRELLI SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136557","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
