"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://www.w3.org/2000/01/rdf-schema#label","DITTA RONCAIA ANGELO & F.LLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://purl.org/dc/elements/1.1/date","data deposito: 06/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://purl.org/dc/elements/1.1/title","DITTA RONCAIA ANGELO & F.LLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000297_138202-138400/WEB/138202-138400_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000297_138202-138400/WEB/138202-138400_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/referenceCode","MR133156"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/referenceCode","138221"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/scopeAndContent","RISI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELBELFORTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_RONCAIA_ANGELO_&_F.LLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/date","data deposito: 06/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://purl.org/dc/terms/temporal","1957-06-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RISO_SPECIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/title","DITTA RONCAIA ANGELO & F.LLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133156","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
