"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://www.w3.org/2000/01/rdf-schema#label","S.A. I.L.P.O. INDUSTRIA ITALIANA LENTI PER OCCHIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://purl.org/dc/elements/1.1/date","data deposito: 16/09/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://purl.org/dc/elements/1.1/title","S.A. I.L.P.O. INDUSTRIA ITALIANA LENTI PER OCCHIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002138_58001-58200/WEB/58001-58200_0100.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/referenceCode","MR053357"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/referenceCode","58094"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/scopeAndContent","LENTI BIFOCALI, E CIOE' CON GRADO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VALLE_DI_CADORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._I.L.P.O._INDUSTRIA_ITALIANA_LENTI_PER_OCCHIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/date","data deposito: 16/09/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://purl.org/dc/terms/temporal","1938-09-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053357","http://lod.xdams.org/reload/oad/title","S.A. I.L.P.O. INDUSTRIA ITALIANA LENTI PER OCCHIALI"
