"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://www.w3.org/2000/01/rdf-schema#label","SOC.P.AZ.SMALTERIA E METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://purl.org/dc/elements/1.1/date","data deposito: 31/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://purl.org/dc/elements/1.1/title","SOC.P.AZ.SMALTERIA E METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000358_70202-70401/WEB/70202-70401_0119.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/referenceCode","MR065367"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/referenceCode","70314"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/scopeAndContent","RADIATORI ED APPARECCHI DI RISCALDAMENTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASSANO_DEL_GRAPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.P.AZ.SMALTERIA_E_METALLURGICA_VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/date","data deposito: 31/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://purl.org/dc/terms/temporal","1943-07-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AEQUATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/title","SOC.P.AZ.SMALTERIA E METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065367","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
