"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://www.w3.org/2000/01/rdf-schema#label","DITTA LEONE BEAUPAIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://purl.org/dc/elements/1.1/date","data deposito: 30/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://purl.org/dc/elements/1.1/title","DITTA LEONE BEAUPAIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002079_46101-46300/WEB/46101-46300_0300.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002079_46101-46300/WEB/46101-46300_0301.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/referenceCode","MR041535"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/referenceCode","46265"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/scopeAndContent","STOFFE DI PURA LANA PETTINATA UNITE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SARCEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LEONE_BEAUPAIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/D._NARDONI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/date","data deposito: 30/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://purl.org/dc/terms/temporal","1932-03-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041535","http://lod.xdams.org/reload/oad/title","DITTA LEONE BEAUPAIN"
