"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://www.w3.org/2000/01/rdf-schema#label","WILLIAM RHODES LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://purl.org/dc/elements/1.1/date","data deposito: 14/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://purl.org/dc/elements/1.1/title","WILLIAM RHODES LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000256_130001-130201/WEB/130001-130201_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/referenceCode","130021"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/referenceCode","MR124965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/scopeAndContent","MOBILI, IN PARTICOLARE LETTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_RHODES_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._P._GUAZZO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/date","data deposito: 14/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://purl.org/dc/terms/temporal","1955-09-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BEDDING_RHODES_PILLOWS_SOMNUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/title","WILLIAM RHODES LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
