"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHEMNITZ"
