"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://www.w3.org/2000/01/rdf-schema#label","ANTONINO CALI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://purl.org/dc/elements/1.1/date","data deposito: 18/11/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://purl.org/dc/elements/1.1/title","ANTONINO CALI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000151_109001-109201/WEB/109001-109201_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/referenceCode","109179"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/referenceCode","MR104163"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/scopeAndContent","'MACCHINE PER CUCIRE E PUNTINE PER RADIOGRAMMOFONO E GRAMMOFONO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PALERMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONINO_CALI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PALERMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/date","data deposito: 18/11/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://purl.org/dc/terms/temporal","1950-11-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/title","ANTONINO CALI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104163","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
