"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1094","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1117","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1119","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1121","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1122","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1123","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1129","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1015","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1082","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1118","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1124","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1127","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1130","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1134","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/FS5","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/LeR02","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1109","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1065","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1120","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1125","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1126","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1128","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1131","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://www.w3.org/2000/01/rdf-schema#label","Governo Scelba"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/g7"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://purl.org/dc/elements/1.1/date","19540210-19550706"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://purl.org/dc/elements/1.1/title","Governo Scelba"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/9/90/Mario_Scelba.jpg/70px-Mario_Scelba.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://purl.org/dc/elements/1.1/description","Le dimissioni del Ministero vennero presentate il 22 luglio 1955"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr03"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS5"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeR02"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1126"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1128"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1120"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1125"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1129"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1117"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1122"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1123"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1119"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1121"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1015"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1134"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1118"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1130"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1124"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1127"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1082"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1094"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1131"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1109"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1065"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1953"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1954-02-10
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1955-07-06
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo","Scelba"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go077"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/identificativo","G075R"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/legislatura","Repubblica italiana-Legislatura II  25 giugno 1953-11 giugno 1958"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/nota","Le dimissioni del Ministero vennero presentate il 22 luglio 1955"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/periodo","10 febbraio 1954 - 6 luglio 1955"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Pr03","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
