"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://www.w3.org/2000/01/rdf-schema#label","S.I.A.T.E.M. SOCIETA' ITALIANA APPARECCHI TERMO-ELLETTRO MECCANICI SOC.PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://purl.org/dc/elements/1.1/date","data deposito: 27/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://purl.org/dc/elements/1.1/title","S.I.A.T.E.M. SOCIETA' ITALIANA APPARECCHI TERMO-ELLETTRO MECCANICI SOC.PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000262_131201-131401/WEB/131201-131401_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/referenceCode","131247"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/referenceCode","MR126187"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI SCIENTIFICI, ELETTRICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.I.A.T.E.M._SOCIETA__ITALIANA_APPARECCHI_TERMO-ELLETTRO_MECCANICI_SOC.PER_AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/date","data deposito: 27/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://purl.org/dc/terms/temporal","1956-04-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELECTROFORMER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/title","S.I.A.T.E.M. SOCIETA' ITALIANA APPARECCHI TERMO-ELLETTRO MECCANICI SOC.PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126187","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
