"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://www.w3.org/2000/01/rdf-schema#label","T. R. GOODLATTE & SOUS INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://purl.org/dc/elements/1.1/date","data deposito: 18/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://purl.org/dc/elements/1.1/title","T. R. GOODLATTE & SOUS INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004187_233-234/WEB/233-234_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/referenceCode","MR023069"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/referenceCode","25931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLIFFS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/T._R._GOODLATTE_&_SOUS_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI_-_GENOVA_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/date","data deposito: 18/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://purl.org/dc/terms/temporal","1923-05-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023069","http://lod.xdams.org/reload/oad/title","T. R. GOODLATTE & SOUS INC."
