"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://www.w3.org/2000/01/rdf-schema#label","Renzi Egidio"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://lod.xdams.org/reload/oad/startDate","19260000"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://purl.org/dc/elements/1.1/identifier","R02391"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://purl.org/dc/elements/1.1/date","1926-1942"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://purl.org/dc/elements/1.1/title","Renzi Egidio"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?R02391"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://lod.xdams.org/reload/oad/endDate","19420000"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://lod.xdams.org/reload/oad/extentAndMedium","busta 4280"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/R02391"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uodCPC/casellarioPoliticoCentrale"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uodCPC/R02391","http://lod.xdams.org/reload/oad/referenceCode","R02391"
