"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
