"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE CONTRATTO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://purl.org/dc/elements/1.1/title","GIUSEPPE CONTRATTO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000290_136802-137001/WEB/136802-137001_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/referenceCode","136971"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/referenceCode","MR131908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/scopeAndContent","VINI, SPIRITI, LIQUORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_CONTRATTO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.M._TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://purl.org/dc/terms/temporal","1957-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DRAGON_BLEU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/title","GIUSEPPE CONTRATTO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
