"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://www.w3.org/2000/01/rdf-schema#label","JANE CARROLL S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://purl.org/dc/elements/1.1/date","data deposito: 07/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://purl.org/dc/elements/1.1/title","JANE CARROLL S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000315_141801-142001/WEB/141801-142001_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/referenceCode","141857"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/referenceCode","MR136392"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/scopeAndContent","ROSSETTI PER LABBRA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JANE_CARROLL_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/date","data deposito: 07/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://purl.org/dc/terms/temporal","1957-11-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MINOU_ROBIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/title","JANE CARROLL S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136392","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
