"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://www.w3.org/2000/01/rdf-schema#label","PARIDE ZANELLA ED ALFREDO ZANELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://purl.org/dc/elements/1.1/date","data deposito: 08/08/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://purl.org/dc/elements/1.1/title","PARIDE ZANELLA ED ALFREDO ZANELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/referenceCode","28680"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/referenceCode","MR025341"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PARIDE_ZANELLA_ED_ALFREDO_ZANELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/date","data deposito: 08/08/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://purl.org/dc/terms/temporal","1924-08-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025341","http://lod.xdams.org/reload/oad/title","PARIDE ZANELLA ED ALFREDO ZANELLA"
