"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://www.w3.org/2000/01/rdf-schema#label","DITTA ENRICO VIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://purl.org/dc/elements/1.1/date","data deposito: 29/12/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://purl.org/dc/elements/1.1/title","DITTA ENRICO VIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004143_141-142/WEB/141-142_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/referenceCode","MR013943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/referenceCode","15322"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ENRICO_VIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/date","data deposito: 29/12/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://purl.org/dc/terms/temporal","1914-12-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/title","DITTA ENRICO VIGONI"
