"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://www.w3.org/2000/01/rdf-schema#label","""Provincia di Torino. Comune di Col San Giovanni. Taglio di faggi di proprietà del suddetto comune""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://lod.xdams.org/reload/oad/startDate","1861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://purl.org/dc/elements/1.1/date","1861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://purl.org/dc/elements/1.1/title","""Provincia di Torino. Comune di Col San Giovanni. Taglio di faggi di proprietà del suddetto comune""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007769"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://lod.xdams.org/reload/oad/referenceCode","9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Torino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
